Date;Grant South precip (SUM mm)
Jun 1, 2022;3.6
Jun 2, 2022;0.0
Jun 3, 2022;13.0
Jun 4, 2022;0.0
Jun 5, 2022;1.6
Jun 6, 2022;2.8
Jun 7, 2022;3.6
Jun 8, 2022;0.0
Jun 9, 2022;0.0
Jun 10, 2022;0.0
Jun 11, 2022;0.0
Jun 12, 2022;0.0
Jun 13, 2022;0.0
Jun 14, 2022;0.0
Jun 15, 2022;4.0
Jun 16, 2022;0.0
Jun 17, 2022;0.0
Jun 18, 2022;0.0
Jun 19, 2022;0.0
Jun 20, 2022;0.0
Jun 21, 2022;0.0
Jun 22, 2022;0.0
Jun 23, 2022;0.0
Jun 24, 2022;5.0
Jun 25, 2022;0.0
Jun 26, 2022;0.0
Jun 27, 2022;0.0
Jun 28, 2022;0.0
Jun 29, 2022;0.0
Jun 30, 2022;0.0
June 2022;33.6
