Date;Enders Precip (SUM mm)
May 1, 2017;0.0
May 2, 2017;0.0
May 3, 2017;0.0
May 4, 2017;0.0
May 5, 2017;0.0
May 6, 2017;0.0
May 7, 2017;0.0
May 8, 2017;18.6
May 9, 2017;9.2
May 10, 2017;0.4
May 11, 2017;0.6
May 12, 2017;0.0
May 13, 2017;0.0
May 14, 2017;0.0
May 15, 2017;0.0
May 16, 2017;0.2
May 17, 2017;0.6
May 18, 2017;0.2
May 19, 2017;11.0
May 20, 2017;0.4
May 21, 2017;0.0
May 22, 2017;0.0
May 23, 2017;0.0
May 24, 2017;0.0
May 25, 2017;0.2
May 26, 2017;4.4
May 27, 2017;0.0
May 28, 2017;0.0
May 29, 2017;0.0
May 30, 2017;0.0
May 31, 2017;0.0
May 2017;45.8
