Date;Grainton Precip (SUM mm)
Jun 1, 2023;0.0
Jun 2, 2023;0.0
Jun 3, 2023;3.8
Jun 4, 2023;0.2
Jun 5, 2023;0.0
Jun 6, 2023;0.0
Jun 7, 2023;0.0
Jun 8, 2023;0.0
Jun 9, 2023;0.0
Jun 10, 2023;2.4
Jun 11, 2023;0.0
Jun 12, 2023;0.0
Jun 13, 2023;0.2
Jun 14, 2023;0.0
Jun 15, 2023;0.0
Jun 16, 2023;0.0
Jun 17, 2023;0.2
Jun 18, 2023;0.0
Jun 19, 2023;0.0
Jun 20, 2023;0.0
Jun 21, 2023;2.4
Jun 22, 2023;0.8
Jun 23, 2023;0.0
Jun 24, 2023;0.0
Jun 25, 2023;0.0
Jun 26, 2023;0.0
Jun 27, 2023;13.4
Jun 28, 2023;0.0
Jun 29, 2023;3.0
Jun 30, 2023;20.2
June 2023;46.6
