Date;Grant South precip (SUM mm)
Jan 1, 2022;0.0
Jan 2, 2022;0.0
Jan 3, 2022;0.0
Jan 4, 2022;0.0
Jan 5, 2022;0.0
Jan 6, 2022;0.0
Jan 7, 2022;0.0
Jan 8, 2022;0.6
Jan 9, 2022;0.0
Jan 10, 2022;0.0
Jan 11, 2022;0.0
Jan 12, 2022;0.0
Jan 13, 2022;0.0
Jan 14, 2022;0.0
Jan 15, 2022;0.0
Jan 16, 2022;0.0
Jan 17, 2022;0.0
Jan 18, 2022;0.0
Jan 19, 2022;0.0
Jan 20, 2022;0.0
Jan 21, 2022;0.0
Jan 22, 2022;0.0
Jan 23, 2022;0.0
Jan 24, 2022;0.0
Jan 25, 2022;0.2
Jan 26, 2022;0.2
Jan 27, 2022;0.0
Jan 28, 2022;0.0
Jan 29, 2022;0.0
Jan 30, 2022;0.0
Jan 31, 2022;0.0
January 2022;1.0
