Date;Lamar Precip (SUM mm)
May 1, 2019;0.0
May 2, 2019;0.2
May 3, 2019;0.0
May 4, 2019;0.0
May 5, 2019;0.0
May 6, 2019;0.0
May 7, 2019;0.0
May 8, 2019;0.2
May 9, 2019;0.0
May 10, 2019;0.0
May 11, 2019;0.0
May 12, 2019;0.0
May 13, 2019;0.0
May 14, 2019;0.2
May 15, 2019;0.0
May 16, 2019;0.0
May 17, 2019;0.2
May 18, 2019;0.0
May 19, 2019;0.0
May 20, 2019;0.0
May 21, 2019;0.0
May 22, 2019;0.0
May 23, 2019;0.0
May 24, 2019;0.2
May 25, 2019;0.0
May 26, 2019;0.0
May 27, 2019;4.2
May 28, 2019;0.0
May 29, 2019;0.0
May 30, 2019;4.4
May 31, 2019;0.0
May 2019;9.6
