Date;Lamont Precip (SUM mm)
Sep 1, 2020;1.0
Sep 2, 2020;0.0
Sep 3, 2020;0.0
Sep 4, 2020;0.0
Sep 5, 2020;0.0
Sep 6, 2020;0.0
Sep 7, 2020;0.0
Sep 8, 2020;2.4
Sep 9, 2020;2.0
Sep 10, 2020;1.6
Sep 11, 2020;0.2
Sep 12, 2020;0.0
Sep 13, 2020;0.0
Sep 14, 2020;0.0
Sep 15, 2020;0.0
Sep 16, 2020;0.0
Sep 17, 2020;0.0
Sep 18, 2020;0.0
Sep 19, 2020;0.0
Sep 20, 2020;0.0
Sep 21, 2020;0.0
Sep 22, 2020;0.0
Sep 23, 2020;0.0
Sep 24, 2020;0.0
Sep 25, 2020;0.0
Sep 26, 2020;0.0
Sep 27, 2020;0.0
Sep 28, 2020;0.0
Sep 29, 2020;0.0
Sep 30, 2020;0.0
September 2020;7.2
