Date;Champion Precip (SUM mm)
May 1, 2017;0.0
May 2, 2017;0.0
May 3, 2017;0.0
May 4, 2017;0.0
May 5, 2017;0.0
May 6, 2017;0.0
May 7, 2017;3.2
May 8, 2017;21.2
May 9, 2017;11.4
May 10, 2017;0.8
May 11, 2017;0.0
May 12, 2017;0.0
May 13, 2017;0.0
May 14, 2017;0.0
May 15, 2017;0.2
May 16, 2017;2.8
May 17, 2017;0.0
May 18, 2017;2.2
May 19, 2017;11.6
May 20, 2017;2.2
May 21, 2017;0.0
May 22, 2017;0.0
May 23, 2017;0.0
May 24, 2017;0.0
May 25, 2017;2.4
May 26, 2017;0.6
May 27, 2017;0.0
May 28, 2017;0.0
May 29, 2017;0.0
May 30, 2017;0.0
May 31, 2017;0.0
May 2017;58.6
