Date;Imperial Precip (SUM mm)
May 1, 2020;0.0
May 2, 2020;4.8
May 3, 2020;7.6
May 4, 2020;9.4
May 5, 2020;0.0
May 6, 2020;0.0
May 7, 2020;0.0
May 8, 2020;0.0
May 9, 2020;0.0
May 10, 2020;0.0
May 11, 2020;0.0
May 12, 2020;0.0
May 13, 2020;0.0
May 14, 2020;0.0
May 15, 2020;13.2
May 16, 2020;8.0
May 17, 2020;0.0
May 18, 2020;0.0
May 19, 2020;0.0
May 20, 2020;0.0
May 21, 2020;0.4
May 22, 2020;0.0
May 23, 2020;0.0
May 24, 2020;0.2
May 25, 2020;2.8
May 26, 2020;0.0
May 27, 2020;0.0
May 28, 2020;0.0
May 29, 2020;0.0
May 30, 2020;0.0
May 31, 2020;0.0
May 2020;46.4
