Date;Grant South precip (SUM mm)
Apr 1, 2017;0.6
Apr 2, 2017;0.2
Apr 3, 2017;0.2
Apr 4, 2017;0.0
Apr 5, 2017;0.0
Apr 6, 2017;0.0
Apr 7, 2017;0.0
Apr 8, 2017;0.0
Apr 9, 2017;1.8
Apr 10, 2017;0.0
Apr 11, 2017;0.0
Apr 12, 2017;0.0
Apr 13, 2017;0.0
Apr 14, 2017;0.0
Apr 15, 2017;0.0
Apr 16, 2017;4.4
Apr 17, 2017;0.0
Apr 18, 2017;0.0
Apr 19, 2017;0.0
Apr 20, 2017;0.0
Apr 21, 2017;0.0
Apr 22, 2017;0.0
Apr 23, 2017;0.0
Apr 24, 2017;1.4
Apr 25, 2017;6.8
Apr 26, 2017;0.0
Apr 27, 2017;21.4
Apr 28, 2017;16.0
Apr 29, 2017;0.0
Apr 30, 2017;0.0
April 2017;52.8
