Date;Grainton Precip (SUM mm)
Oct 1, 2018;0.0
Oct 2, 2018;0.0
Oct 3, 2018;0.0
Oct 4, 2018;7.0
Oct 5, 2018;0.0
Oct 6, 2018;0.0
Oct 7, 2018;2.4
Oct 8, 2018;17.4
Oct 9, 2018;12.0
Oct 10, 2018;1.8
Oct 11, 2018;0.2
Oct 12, 2018;0.2
Oct 13, 2018;0.0
Oct 14, 2018;0.2
Oct 15, 2018;0.0
Oct 16, 2018;0.0
Oct 17, 2018;0.0
Oct 18, 2018;0.0
Oct 19, 2018;0.0
Oct 20, 2018;0.0
Oct 21, 2018;0.0
Oct 22, 2018;0.0
Oct 23, 2018;0.0
Oct 24, 2018;5.2
Oct 25, 2018;0.2
Oct 26, 2018;0.0
Oct 27, 2018;0.0
Oct 28, 2018;0.0
Oct 29, 2018;0.0
Oct 30, 2018;0.0
Oct 31, 2018;0.0
October 2018;46.6
