Date;Haggard Precip (SUM mm)
Jun 1, 2023;0.0
Jun 2, 2023;0.0
Jun 3, 2023;3.2
Jun 4, 2023;0.0
Jun 5, 2023;0.0
Jun 6, 2023;0.0
Jun 7, 2023;0.0
Jun 8, 2023;0.0
Jun 9, 2023;0.8
Jun 10, 2023;0.8
Jun 11, 2023;0.0
Jun 12, 2023;0.2
Jun 13, 2023;0.6
Jun 14, 2023;0.0
Jun 15, 2023;0.0
Jun 16, 2023;0.4
Jun 17, 2023;0.0
Jun 18, 2023;0.0
Jun 19, 2023;0.0
Jun 20, 2023;0.0
Jun 21, 2023;8.8
Jun 22, 2023;0.0
Jun 23, 2023;0.0
Jun 24, 2023;0.0
Jun 25, 2023;0.0
Jun 26, 2023;0.0
Jun 27, 2023;1.0
Jun 28, 2023;2.6
Jun 29, 2023;4.6
Jun 30, 2023;11.6
June 2023;34.6
