Date;Lamar Precip (SUM mm)
Jun 1, 2019;0.0
Jun 2, 2019;1.2
Jun 3, 2019;3.2
Jun 4, 2019;0.0
Jun 5, 2019;0.0
Jun 6, 2019;0.0
Jun 7, 2019;0.0
Jun 8, 2019;0.0
Jun 9, 2019;0.0
Jun 10, 2019;0.0
Jun 11, 2019;0.0
Jun 12, 2019;0.0
Jun 13, 2019;0.6
Jun 14, 2019;0.0
Jun 15, 2019;0.0
Jun 16, 2019;26.2
Jun 17, 2019;2.4
Jun 18, 2019;2.0
Jun 19, 2019;0.0
Jun 20, 2019;1.6
Jun 21, 2019;8.2
Jun 22, 2019;1.0
Jun 23, 2019;4.4
Jun 24, 2019;0.0
Jun 25, 2019;0.0
Jun 26, 2019;0.0
Jun 27, 2019;0.0
Jun 28, 2019;0.0
Jun 29, 2019;0.0
Jun 30, 2019;0.0
June 2019;50.8
