Date;Enders Precip (SUM mm)
Jan 1, 2021;0.0
Jan 2, 2021;0.0
Jan 3, 2021;0.0
Jan 4, 2021;0.0
Jan 5, 2021;0.6
Jan 6, 2021;0.0
Jan 7, 2021;0.0
Jan 8, 2021;0.0
Jan 9, 2021;0.0
Jan 10, 2021;0.0
Jan 11, 2021;0.0
Jan 12, 2021;0.0
Jan 13, 2021;0.0
Jan 14, 2021;0.0
Jan 15, 2021;0.0
Jan 16, 2021;0.0
Jan 17, 2021;0.0
Jan 18, 2021;0.0
Jan 19, 2021;0.0
Jan 20, 2021;0.0
Jan 21, 2021;0.0
Jan 22, 2021;0.0
Jan 23, 2021;0.0
Jan 24, 2021;0.0
Jan 25, 2021;0.0
Jan 26, 2021;0.0
Jan 27, 2021;0.0
Jan 28, 2021;0.0
Jan 29, 2021;7.8
Jan 30, 2021;0.4
Jan 31, 2021;0.0
January 2021;8.8
