Date;Benkelman Precip (SUM mm)
Jun 1, 2023;0.0
Jun 2, 2023;0.0
Jun 3, 2023;6.4
Jun 4, 2023;7.0
Jun 5, 2023;0.0
Jun 6, 2023;0.0
Jun 7, 2023;0.0
Jun 8, 2023;0.0
Jun 9, 2023;1.2
Jun 10, 2023;0.4
Jun 11, 2023;0.6
Jun 12, 2023;1.6
Jun 13, 2023;0.0
Jun 14, 2023;0.0
Jun 15, 2023;0.0
Jun 16, 2023;2.0
Jun 17, 2023;3.0
Jun 18, 2023;0.0
Jun 19, 2023;0.0
Jun 20, 2023;0.0
Jun 21, 2023;6.0
Jun 22, 2023;1.8
Jun 23, 2023;0.0
Jun 24, 2023;0.0
Jun 25, 2023;0.0
Jun 26, 2023;0.0
Jun 27, 2023;0.0
Jun 28, 2023;0.0
Jun 29, 2023;18.0
Jun 30, 2023;7.0
June 2023;55.0
