Date;Grainton Precip (SUM mm)
Jun 1, 2021;0.0
Jun 2, 2021;0.0
Jun 3, 2021;0.0
Jun 4, 2021;0.0
Jun 5, 2021;0.0
Jun 6, 2021;0.0
Jun 7, 2021;0.0
Jun 8, 2021;0.0
Jun 9, 2021;0.0
Jun 10, 2021;0.0
Jun 11, 2021;0.0
Jun 12, 2021;0.0
Jun 13, 2021;0.0
Jun 14, 2021;0.0
Jun 15, 2021;0.0
Jun 16, 2021;0.0
Jun 17, 2021;2.2
Jun 18, 2021;0.0
Jun 19, 2021;2.6
Jun 20, 2021;0.4
Jun 21, 2021;0.6
Jun 22, 2021;0.0
Jun 23, 2021;0.0
Jun 24, 2021;0.0
Jun 25, 2021;2.4
Jun 26, 2021;0.2
Jun 27, 2021;0.4
Jun 28, 2021;1.0
Jun 29, 2021;0.0
Jun 30, 2021;0.0
June 2021;9.8
