Date;Grant South precip (SUM mm)
Apr 1, 2018;1.2
Apr 2, 2018;0.0
Apr 3, 2018;0.0
Apr 4, 2018;0.0
Apr 5, 2018;0.0
Apr 6, 2018;0.0
Apr 7, 2018;0.0
Apr 8, 2018;0.0
Apr 9, 2018;0.2
Apr 10, 2018;0.0
Apr 11, 2018;0.0
Apr 12, 2018;0.0
Apr 13, 2018;0.2
Apr 14, 2018;0.0
Apr 15, 2018;0.0
Apr 16, 2018;0.0
Apr 17, 2018;0.8
Apr 18, 2018;0.0
Apr 19, 2018;0.0
Apr 20, 2018;6.6
Apr 21, 2018;4.8
Apr 22, 2018;0.0
Apr 23, 2018;2.2
Apr 24, 2018;5.8
Apr 25, 2018;0.0
Apr 26, 2018;0.0
Apr 27, 2018;0.0
Apr 28, 2018;0.0
Apr 29, 2018;0.0
Apr 30, 2018;0.0
April 2018;21.8
