Date;Benkelman Precip (SUM mm)
Dec 1, 2018;11.8
Dec 2, 2018;2.4
Dec 3, 2018;0.0
Dec 4, 2018;1.0
Dec 5, 2018;0.8
Dec 6, 2018;0.0
Dec 7, 2018;0.0
Dec 8, 2018;2.8
Dec 9, 2018;0.2
Dec 10, 2018;0.0
Dec 11, 2018;0.0
Dec 12, 2018;0.0
Dec 13, 2018;0.0
Dec 14, 2018;0.0
Dec 15, 2018;0.0
Dec 16, 2018;0.0
Dec 17, 2018;0.0
Dec 18, 2018;0.0
Dec 19, 2018;0.0
Dec 20, 2018;0.0
Dec 21, 2018;0.0
Dec 22, 2018;0.0
Dec 23, 2018;0.0
Dec 24, 2018;0.0
Dec 25, 2018;0.0
Dec 26, 2018;3.4
Dec 27, 2018;0.0
Dec 28, 2018;0.0
Dec 29, 2018;0.0
Dec 30, 2018;0.0
Dec 31, 2018;0.0
December 2018;22.4
