Date;Benkelman Precip (SUM mm)
Jan 1, 2017;0.0
Jan 2, 2017;0.0
Jan 3, 2017;0.0
Jan 4, 2017;0.0
Jan 5, 2017;0.0
Jan 6, 2017;0.0
Jan 7, 2017;0.0
Jan 8, 2017;1.6
Jan 9, 2017;0.0
Jan 10, 2017;0.0
Jan 11, 2017;0.0
Jan 12, 2017;0.0
Jan 13, 2017;0.0
Jan 14, 2017;0.0
Jan 15, 2017;0.0
Jan 16, 2017;5.6
Jan 17, 2017;7.6
Jan 18, 2017;0.0
Jan 19, 2017;0.0
Jan 20, 2017;0.0
Jan 21, 2017;0.0
Jan 22, 2017;0.0
Jan 23, 2017;0.0
Jan 24, 2017;0.0
Jan 25, 2017;0.0
Jan 26, 2017;0.0
Jan 27, 2017;0.0
Jan 28, 2017;0.0
Jan 29, 2017;0.0
Jan 30, 2017;0.0
Jan 31, 2017;0.0
January 2017;14.8
