Date;Grant South precip (SUM mm)
Aug 1, 2023;2.4
Aug 2, 2023;1.6
Aug 3, 2023;18.8
Aug 4, 2023;0.4
Aug 5, 2023;0.0
Aug 6, 2023;0.0
Aug 7, 2023;0.0
Aug 8, 2023;10.6
Aug 9, 2023;0.0
Aug 10, 2023;0.0
Aug 11, 2023;0.0
Aug 12, 2023;0.0
Aug 13, 2023;0.0
Aug 14, 2023;0.0
Aug 15, 2023;0.0
Aug 16, 2023;0.0
Aug 17, 2023;0.0
Aug 18, 2023;0.0
Aug 19, 2023;0.0
Aug 20, 2023;0.0
Aug 21, 2023;0.0
Aug 22, 2023;0.0
Aug 23, 2023;0.0
Aug 24, 2023;0.0
Aug 25, 2023;3.4
Aug 26, 2023;0.0
Aug 27, 2023;0.0
Aug 28, 2023;2.0
Aug 29, 2023;0.0
Aug 30, 2023;0.0
Aug 31, 2023;0.0
August 2023;39.2
