Date;Haggard Precip (SUM mm)
May 1, 2021;0.0
May 2, 2021;2.4
May 3, 2021;0.0
May 4, 2021;0.0
May 5, 2021;0.0
May 6, 2021;0.0
May 7, 2021;0.0
May 8, 2021;0.0
May 9, 2021;0.0
May 10, 2021;1.2
May 11, 2021;0.8
May 12, 2021;0.0
May 13, 2021;0.0
May 14, 2021;0.0
May 15, 2021;0.0
May 16, 2021;5.0
May 17, 2021;2.6
May 18, 2021;1.2
May 19, 2021;8.0
May 20, 2021;0.0
May 21, 2021;0.0
May 22, 2021;17.2
May 23, 2021;0.0
May 24, 2021;0.0
May 25, 2021;0.0
May 26, 2021;0.4
May 27, 2021;0.0
May 28, 2021;0.0
May 29, 2021;0.0
May 30, 2021;2.6
May 31, 2021;0.0
May 2021;41.4
