Date;Grainton Precip (SUM mm)
May 1, 2022;1.2
May 2, 2022;35.2
May 3, 2022;0.0
May 4, 2022;0.4
May 5, 2022;0.2
May 6, 2022;0.0
May 7, 2022;0.2
May 8, 2022;0.0
May 9, 2022;0.0
May 10, 2022;0.0
May 11, 2022;0.0
May 12, 2022;0.0
May 13, 2022;0.0
May 14, 2022;0.0
May 15, 2022;0.0
May 16, 2022;0.0
May 17, 2022;0.6
May 18, 2022;0.0
May 19, 2022;0.0
May 20, 2022;0.0
May 21, 2022;0.0
May 22, 2022;0.0
May 23, 2022;2.0
May 24, 2022;0.4
May 25, 2022;0.2
May 26, 2022;0.0
May 27, 2022;0.0
May 28, 2022;0.0
May 29, 2022;0.0
May 30, 2022;7.6
May 31, 2022;0.0
May 2022;48.0
