Date;Grant North Precip (SUM mm)
Apr 1, 2020;0.0
Apr 2, 2020;0.0
Apr 3, 2020;0.0
Apr 4, 2020;0.0
Apr 5, 2020;0.0
Apr 6, 2020;0.0
Apr 7, 2020;0.0
Apr 8, 2020;0.0
Apr 9, 2020;0.0
Apr 10, 2020;0.0
Apr 11, 2020;0.0
Apr 12, 2020;0.0
Apr 13, 2020;0.2
Apr 14, 2020;0.0
Apr 15, 2020;0.0
Apr 16, 2020;0.0
Apr 17, 2020;1.0
Apr 18, 2020;0.0
Apr 19, 2020;0.2
Apr 20, 2020;0.0
Apr 21, 2020;0.0
Apr 22, 2020;0.0
Apr 23, 2020;0.0
Apr 24, 2020;2.6
Apr 25, 2020;0.0
Apr 26, 2020;0.0
Apr 27, 2020;0.0
Apr 28, 2020;0.6
Apr 29, 2020;0.0
Apr 30, 2020;0.0
April 2020;4.6
