Date;Grant North Precip (SUM mm)
Sep 1, 2019;0.0
Sep 2, 2019;0.0
Sep 3, 2019;0.0
Sep 4, 2019;0.0
Sep 5, 2019;0.0
Sep 6, 2019;0.0
Sep 7, 2019;0.0
Sep 8, 2019;7.0
Sep 9, 2019;10.2
Sep 10, 2019;0.0
Sep 11, 2019;4.2
Sep 12, 2019;0.2
Sep 13, 2019;0.0
Sep 14, 2019;0.0
Sep 15, 2019;0.0
Sep 16, 2019;0.0
Sep 17, 2019;0.0
Sep 18, 2019;0.0
Sep 19, 2019;4.2
Sep 20, 2019;0.0
Sep 21, 2019;0.0
Sep 22, 2019;1.2
Sep 23, 2019;0.0
Sep 24, 2019;0.0
Sep 25, 2019;0.0
Sep 26, 2019;0.0
Sep 27, 2019;0.2
Sep 28, 2019;0.4
Sep 29, 2019;0.0
Sep 30, 2019;0.0
September 2019;27.6
