Date;Grant South precip (SUM mm)
Jun 1, 2023;0.0
Jun 2, 2023;15.6
Jun 3, 2023;0.6
Jun 4, 2023;0.0
Jun 5, 2023;0.0
Jun 6, 2023;0.0
Jun 7, 2023;0.0
Jun 8, 2023;0.0
Jun 9, 2023;0.0
Jun 10, 2023;13.6
Jun 11, 2023;0.0
Jun 12, 2023;0.0
Jun 13, 2023;0.0
Jun 14, 2023;0.0
Jun 15, 2023;0.0
Jun 16, 2023;0.0
Jun 17, 2023;0.0
Jun 18, 2023;0.0
Jun 19, 2023;0.0
Jun 20, 2023;0.0
Jun 21, 2023;17.8
Jun 22, 2023;1.4
Jun 23, 2023;0.0
Jun 24, 2023;0.0
Jun 25, 2023;0.0
Jun 26, 2023;0.0
Jun 27, 2023;19.4
Jun 28, 2023;0.2
Jun 29, 2023;10.8
Jun 30, 2023;11.2
June 2023;90.6
