Date;Benkelman Precip (SUM mm)
May 1, 2022;1.0
May 2, 2022;32.4
May 3, 2022;0.0
May 4, 2022;0.0
May 5, 2022;0.4
May 6, 2022;0.0
May 7, 2022;0.0
May 8, 2022;0.0
May 9, 2022;0.0
May 10, 2022;0.0
May 11, 2022;0.0
May 12, 2022;0.0
May 13, 2022;0.0
May 14, 2022;0.0
May 15, 2022;0.0
May 16, 2022;0.0
May 17, 2022;0.0
May 18, 2022;0.0
May 19, 2022;0.0
May 20, 2022;0.0
May 21, 2022;1.8
May 22, 2022;0.0
May 23, 2022;1.8
May 24, 2022;1.6
May 25, 2022;0.6
May 26, 2022;0.0
May 27, 2022;0.0
May 28, 2022;0.0
May 29, 2022;0.0
May 30, 2022;7.8
May 31, 2022;1.0
May 2022;48.2
