Date;Enders Precip (SUM mm)
Apr 1, 2021;0.0
Apr 2, 2021;0.0
Apr 3, 2021;0.0
Apr 4, 2021;0.0
Apr 5, 2021;0.0
Apr 6, 2021;0.0
Apr 7, 2021;0.2
Apr 8, 2021;0.0
Apr 9, 2021;0.0
Apr 10, 2021;0.0
Apr 11, 2021;0.0
Apr 12, 2021;0.0
Apr 13, 2021;0.0
Apr 14, 2021;0.0
Apr 15, 2021;1.6
Apr 16, 2021;13.2
Apr 17, 2021;0.0
Apr 18, 2021;0.0
Apr 19, 2021;0.0
Apr 20, 2021;0.2
Apr 21, 2021;0.0
Apr 22, 2021;0.0
Apr 23, 2021;2.8
Apr 24, 2021;0.0
Apr 25, 2021;0.0
Apr 26, 2021;0.0
Apr 27, 2021;22.6
Apr 28, 2021;1.0
Apr 29, 2021;0.0
Apr 30, 2021;0.0
April 2021;41.6
