Date;Grant South precip (SUM mm)
Feb 1, 2023;0.0
Feb 2, 2023;0.0
Feb 3, 2023;0.0
Feb 4, 2023;0.0
Feb 5, 2023;0.0
Feb 6, 2023;0.0
Feb 7, 2023;0.0
Feb 8, 2023;0.0
Feb 9, 2023;0.0
Feb 10, 2023;0.0
Feb 11, 2023;0.0
Feb 12, 2023;0.0
Feb 13, 2023;0.0
Feb 14, 2023;0.0
Feb 15, 2023;0.0
Feb 16, 2023;0.0
Feb 17, 2023;0.0
Feb 18, 2023;0.0
Feb 19, 2023;0.0
Feb 20, 2023;0.0
Feb 21, 2023;0.0
Feb 22, 2023;0.0
Feb 23, 2023;0.0
Feb 24, 2023;0.0
Feb 25, 2023;0.2
Feb 26, 2023;0.0
Feb 27, 2023;0.0
Feb 28, 2023;0.0
February 2023;0.2
