Date;Grant North Precip (SUM mm)
Sep 1, 2018;0.0
Sep 2, 2018;0.0
Sep 3, 2018;0.2
Sep 4, 2018;0.2
Sep 5, 2018;0.0
Sep 6, 2018;0.0
Sep 7, 2018;1.8
Sep 8, 2018;0.0
Sep 9, 2018;0.0
Sep 10, 2018;0.0
Sep 11, 2018;0.0
Sep 12, 2018;0.0
Sep 13, 2018;0.0
Sep 14, 2018;0.0
Sep 15, 2018;0.0
Sep 16, 2018;0.0
Sep 17, 2018;0.4
Sep 18, 2018;0.0
Sep 19, 2018;0.0
Sep 20, 2018;1.0
Sep 21, 2018;0.0
Sep 22, 2018;0.0
Sep 23, 2018;0.0
Sep 24, 2018;0.6
Sep 25, 2018;1.0
Sep 26, 2018;0.0
Sep 27, 2018;0.0
Sep 28, 2018;0.0
Sep 29, 2018;0.0
Sep 30, 2018;0.0
September 2018;5.2
