Date;Benkelman Precip (SUM mm)
Feb 1, 2018;0.0
Feb 2, 2018;0.0
Feb 3, 2018;0.0
Feb 4, 2018;0.2
Feb 5, 2018;0.0
Feb 6, 2018;0.0
Feb 7, 2018;0.0
Feb 8, 2018;0.0
Feb 9, 2018;0.0
Feb 10, 2018;0.0
Feb 11, 2018;0.0
Feb 12, 2018;0.0
Feb 13, 2018;0.2
Feb 14, 2018;0.0
Feb 15, 2018;0.0
Feb 16, 2018;0.0
Feb 17, 2018;0.0
Feb 18, 2018;0.0
Feb 19, 2018;0.0
Feb 20, 2018;0.0
Feb 21, 2018;0.0
Feb 22, 2018;0.0
Feb 23, 2018;0.2
Feb 24, 2018;0.2
Feb 25, 2018;0.0
Feb 26, 2018;0.0
Feb 27, 2018;0.0
Feb 28, 2018;0.0
February 2018;0.8
