Date;Imperial Precip (SUM mm)
May 1, 2023;0.0
May 2, 2023;0.0
May 3, 2023;0.0
May 4, 2023;0.0
May 5, 2023;3.6
May 6, 2023;0.2
May 7, 2023;0.4
May 8, 2023;0.8
May 9, 2023;2.0
May 10, 2023;16.6
May 11, 2023;76.0
May 12, 2023;21.8
May 13, 2023;0.0
May 14, 2023;0.0
May 15, 2023;0.0
May 16, 2023;1.0
May 17, 2023;4.6
May 18, 2023;0.0
May 19, 2023;0.0
May 20, 2023;0.0
May 21, 2023;0.0
May 22, 2023;0.0
May 23, 2023;0.0
May 24, 2023;0.0
May 25, 2023;0.0
May 26, 2023;22.2
May 27, 2023;0.0
May 28, 2023;15.6
May 29, 2023;5.2
May 30, 2023;2.0
May 31, 2023;0.0
May 2023;172.0
