Date;Grainton Precip (SUM mm)
Jul 1, 2018;0.0
Jul 2, 2018;0.0
Jul 3, 2018;5.2
Jul 4, 2018;1.0
Jul 5, 2018;0.0
Jul 6, 2018;0.0
Jul 7, 2018;0.0
Jul 8, 2018;0.0
Jul 9, 2018;0.0
Jul 10, 2018;0.0
Jul 11, 2018;0.0
Jul 12, 2018;1.8
Jul 13, 2018;0.2
Jul 14, 2018;0.0
Jul 15, 2018;0.0
Jul 16, 2018;0.0
Jul 17, 2018;87.8
Jul 18, 2018;21.8
Jul 19, 2018;0.0
Jul 20, 2018;0.0
Jul 21, 2018;0.0
Jul 22, 2018;13.4
Jul 23, 2018;0.0
Jul 24, 2018;0.0
Jul 25, 2018;0.0
Jul 26, 2018;0.0
Jul 27, 2018;1.0
Jul 28, 2018;12.6
Jul 29, 2018;0.4
Jul 30, 2018;0.0
Jul 31, 2018;0.0
July 2018;145.2
