Date;Grant South precip (SUM mm)
Dec 1, 2022;0.0
Dec 2, 2022;0.0
Dec 3, 2022;0.0
Dec 4, 2022;0.0
Dec 5, 2022;0.0
Dec 6, 2022;0.0
Dec 7, 2022;0.0
Dec 8, 2022;0.0
Dec 9, 2022;0.0
Dec 10, 2022;0.0
Dec 11, 2022;0.0
Dec 12, 2022;0.0
Dec 13, 2022;0.2
Dec 14, 2022;0.0
Dec 15, 2022;0.0
Dec 16, 2022;0.0
Dec 17, 2022;0.0
Dec 18, 2022;0.2
Dec 19, 2022;0.0
Dec 20, 2022;0.0
Dec 21, 2022;0.0
Dec 22, 2022;0.0
Dec 23, 2022;0.0
Dec 24, 2022;0.0
Dec 25, 2022;1.2
Dec 26, 2022;0.0
Dec 27, 2022;0.0
Dec 28, 2022;0.6
Dec 29, 2022;11.4
Dec 30, 2022;0.2
Dec 31, 2022;0.2
December 2022;14.0
