Date;Grant South precip (SUM mm)
Dec 1, 2023;0.0
Dec 2, 2023;0.0
Dec 3, 2023;1.4
Dec 4, 2023;0.0
Dec 5, 2023;0.0
Dec 6, 2023;0.0
Dec 7, 2023;0.0
Dec 8, 2023;0.0
Dec 9, 2023;0.0
Dec 10, 2023;0.0
Dec 11, 2023;0.0
Dec 12, 2023;0.0
Dec 13, 2023;0.0
Dec 14, 2023;2.8
Dec 15, 2023;0.0
Dec 16, 2023;0.0
Dec 17, 2023;0.0
Dec 18, 2023;0.0
Dec 19, 2023;0.0
Dec 20, 2023;0.0
Dec 21, 2023;0.0
Dec 22, 2023;0.0
Dec 23, 2023;1.4
Dec 24, 2023;0.2
Dec 25, 2023;0.0
Dec 26, 2023;0.0
Dec 27, 2023;0.2
Dec 28, 2023;0.0
Dec 29, 2023;0.0
Dec 30, 2023;0.0
Dec 31, 2023;0.0
December 2023;6.0
