Date;Grant South precip (SUM mm)
Jun 1, 2018;0.0
Jun 2, 2018;0.0
Jun 3, 2018;0.0
Jun 4, 2018;0.0
Jun 5, 2018;0.0
Jun 6, 2018;30.6
Jun 7, 2018;0.2
Jun 8, 2018;0.0
Jun 9, 2018;0.0
Jun 10, 2018;0.0
Jun 11, 2018;0.0
Jun 12, 2018;0.0
Jun 13, 2018;0.2
Jun 14, 2018;0.0
Jun 15, 2018;0.0
Jun 16, 2018;0.0
Jun 17, 2018;45.0
Jun 18, 2018;1.4
Jun 19, 2018;13.0
Jun 20, 2018;0.0
Jun 21, 2018;0.0
Jun 22, 2018;0.0
Jun 23, 2018;7.4
Jun 24, 2018;22.0
Jun 25, 2018;1.4
Jun 26, 2018;0.0
Jun 27, 2018;0.0
Jun 28, 2018;0.0
Jun 29, 2018;0.0
Jun 30, 2018;8.8
June 2018;130.0
