Date;Grainton Precip (SUM mm)
Aug 1, 2018;0.0
Aug 2, 2018;0.0
Aug 3, 2018;8.2
Aug 4, 2018;0.0
Aug 5, 2018;23.0
Aug 6, 2018;1.0
Aug 7, 2018;0.0
Aug 8, 2018;0.0
Aug 9, 2018;0.0
Aug 10, 2018;0.0
Aug 11, 2018;0.0
Aug 12, 2018;0.0
Aug 13, 2018;0.0
Aug 14, 2018;0.0
Aug 15, 2018;0.0
Aug 16, 2018;0.0
Aug 17, 2018;0.0
Aug 18, 2018;0.4
Aug 19, 2018;0.2
Aug 20, 2018;0.0
Aug 21, 2018;3.4
Aug 22, 2018;0.0
Aug 23, 2018;0.0
Aug 24, 2018;0.0
Aug 25, 2018;0.0
Aug 26, 2018;0.0
Aug 27, 2018;0.8
Aug 28, 2018;0.0
Aug 29, 2018;0.0
Aug 30, 2018;0.0
Aug 31, 2018;0.2
August 2018;37.2
