Date;Grainton Precip (SUM mm)
Oct 1, 2017;11.0
Oct 2, 2017;6.2
Oct 3, 2017;0.0
Oct 4, 2017;0.0
Oct 5, 2017;0.2
Oct 6, 2017;6.8
Oct 7, 2017;0.0
Oct 8, 2017;0.0
Oct 9, 2017;0.6
Oct 10, 2017;0.0
Oct 11, 2017;0.0
Oct 12, 2017;0.0
Oct 13, 2017;0.0
Oct 14, 2017;0.0
Oct 15, 2017;0.0
Oct 16, 2017;0.0
Oct 17, 2017;0.0
Oct 18, 2017;0.0
Oct 19, 2017;0.0
Oct 20, 2017;0.0
Oct 21, 2017;0.0
Oct 22, 2017;0.0
Oct 23, 2017;0.0
Oct 24, 2017;0.0
Oct 25, 2017;0.0
Oct 26, 2017;0.0
Oct 27, 2017;0.0
Oct 28, 2017;0.0
Oct 29, 2017;0.0
Oct 30, 2017;0.0
Oct 31, 2017;0.0
October 2017;24.8
