Date;Grant South precip (SUM inch)
Jun 1, 2023;0.0
Jun 2, 2023;0.6
Jun 3, 2023;0.0
Jun 4, 2023;0.0
Jun 5, 2023;0.0
Jun 6, 2023;0.0
Jun 7, 2023;0.0
Jun 8, 2023;0.0
Jun 9, 2023;0.0
Jun 10, 2023;0.5
Jun 11, 2023;0.0
Jun 12, 2023;0.0
Jun 13, 2023;0.0
Jun 14, 2023;0.0
Jun 15, 2023;0.0
Jun 16, 2023;0.0
Jun 17, 2023;0.0
Jun 18, 2023;0.0
Jun 19, 2023;0.0
Jun 20, 2023;0.0
Jun 21, 2023;0.7
Jun 22, 2023;0.1
Jun 23, 2023;0.0
Jun 24, 2023;0.0
Jun 25, 2023;0.0
Jun 26, 2023;0.0
Jun 27, 2023;0.8
Jun 28, 2023;0.0
Jun 29, 2023;0.4
Jun 30, 2023;0.4
June 2023;3.6
