Date;Grant South precip (SUM mm)
Jul 1, 2017;0.0
Jul 2, 2017;0.0
Jul 3, 2017;0.0
Jul 4, 2017;0.0
Jul 5, 2017;0.0
Jul 6, 2017;13.2
Jul 7, 2017;0.0
Jul 8, 2017;3.2
Jul 9, 2017;0.0
Jul 10, 2017;1.2
Jul 11, 2017;0.0
Jul 12, 2017;0.0
Jul 13, 2017;2.4
Jul 14, 2017;0.0
Jul 15, 2017;0.0
Jul 16, 2017;0.0
Jul 17, 2017;0.0
Jul 18, 2017;0.4
Jul 19, 2017;0.0
Jul 20, 2017;0.0
Jul 21, 2017;0.0
Jul 22, 2017;0.0
Jul 23, 2017;0.0
Jul 24, 2017;0.2
Jul 25, 2017;16.0
Jul 26, 2017;0.0
Jul 27, 2017;16.4
Jul 28, 2017;20.4
Jul 29, 2017;0.0
Jul 30, 2017;9.8
Jul 31, 2017;0.0
July 2017;83.2
