Date;Grainton Precip (SUM mm)
May 1, 2018;0.0
May 2, 2018;0.0
May 3, 2018;8.4
May 4, 2018;0.0
May 5, 2018;0.0
May 6, 2018;0.0
May 7, 2018;0.0
May 8, 2018;0.0
May 9, 2018;0.0
May 10, 2018;2.4
May 11, 2018;0.0
May 12, 2018;0.2
May 13, 2018;0.0
May 14, 2018;9.2
May 15, 2018;0.0
May 16, 2018;0.0
May 17, 2018;0.0
May 18, 2018;9.2
May 19, 2018;18.2
May 20, 2018;0.0
May 21, 2018;0.0
May 22, 2018;0.0
May 23, 2018;0.0
May 24, 2018;0.4
May 25, 2018;0.0
May 26, 2018;0.0
May 27, 2018;17.8
May 28, 2018;28.0
May 29, 2018;20.6
May 30, 2018;0.0
May 31, 2018;0.0
May 2018;114.4
