Date;Enders Precip (SUM mm)
Aug 1, 2017;1.4
Aug 2, 2017;33.8
Aug 3, 2017;0.0
Aug 4, 2017;0.0
Aug 5, 2017;0.4
Aug 6, 2017;2.4
Aug 7, 2017;13.4
Aug 8, 2017;0.0
Aug 9, 2017;0.0
Aug 10, 2017;9.0
Aug 11, 2017;0.0
Aug 12, 2017;1.4
Aug 13, 2017;0.0
Aug 14, 2017;0.0
Aug 15, 2017;5.6
Aug 16, 2017;0.0
Aug 17, 2017;2.4
Aug 18, 2017;0.0
Aug 19, 2017;0.0
Aug 20, 2017;0.0
Aug 21, 2017;0.0
Aug 22, 2017;0.0
Aug 23, 2017;0.0
Aug 24, 2017;0.0
Aug 25, 2017;3.0
Aug 26, 2017;0.0
Aug 27, 2017;0.8
Aug 28, 2017;0.0
Aug 29, 2017;0.0
Aug 30, 2017;0.0
Aug 31, 2017;0.0
August 2017;73.6
