Date;Grainton Precip (SUM mm)
Mar 1, 2023;0.0
Mar 2, 2023;0.0
Mar 3, 2023;0.0
Mar 4, 2023;0.0
Mar 5, 2023;0.0
Mar 6, 2023;0.0
Mar 7, 2023;0.0
Mar 8, 2023;0.0
Mar 9, 2023;0.6
Mar 10, 2023;0.0
Mar 11, 2023;0.0
Mar 12, 2023;0.0
Mar 13, 2023;0.0
Mar 14, 2023;0.0
Mar 15, 2023;0.0
Mar 16, 2023;2.8
Mar 17, 2023;0.0
Mar 18, 2023;0.0
Mar 19, 2023;0.0
Mar 20, 2023;0.0
Mar 21, 2023;0.0
Mar 22, 2023;0.0
Mar 23, 2023;0.0
Mar 24, 2023;0.0
Mar 25, 2023;0.0
Mar 26, 2023;2.4
Mar 27, 2023;0.0
Mar 28, 2023;0.4
Mar 29, 2023;0.0
Mar 30, 2023;0.0
Mar 31, 2023;0.0
March 2023;6.2
