Date;Grant North Precip (SUM mm)
May 1, 2018;0.0
May 2, 2018;*
May 3, 2018;*
May 4, 2018;*
May 5, 2018;*
May 6, 2018;*
May 7, 2018;*
May 8, 2018;*
May 9, 2018;*
May 10, 2018;*
May 11, 2018;*
May 12, 2018;*
May 13, 2018;*
May 14, 2018;*
May 15, 2018;*
May 16, 2018;*
May 17, 2018;*
May 18, 2018;*
May 19, 2018;*
May 20, 2018;*
May 21, 2018;*
May 22, 2018;*
May 23, 2018;*
May 24, 2018;*
May 25, 2018;0.0
May 26, 2018;0.0
May 27, 2018;36.4
May 28, 2018;15.4
May 29, 2018;15.2
May 30, 2018;0.0
May 31, 2018;0.0
May 2018;67.0
